plan_id,state_code,county_code
H5652-004-000,8,35
H5652-006-000,8,35
H5652-008-000,8,35
H0710-004-000,1,1
H0710-004-000,1,3
H0710-004-000,1,9
H0710-004-000,1,15
H0710-004-000,1,51
H0710-004-000,1,55
H0710-004-000,1,73
H0710-004-000,1,89
H0710-004-000,1,95
H0710-004-000,1,97
H0710-004-000,1,101
H0710-004-000,1,113
H0710-004-000,1,115
H0710-005-000,4,13
H0710-005-000,4,19
H0710-005-000,4,21
H0710-005-000,4,25
H3464-001-000,5,5
H3464-001-000,5,7
H3464-001-000,5,13
H3464-001-000,5,15
H3464-001-000,5,19
H3464-001-000,5,21
H3464-001-000,5,23
H3464-001-000,5,27
H3464-001-000,5,29
H3464-001-000,5,31
H3464-001-000,5,33
H3464-001-000,5,35
H3464-001-000,5,39
H3464-001-000,5,45
H3464-001-000,5,47
H3464-001-000,5,51
H3464-001-000,5,53
H3464-001-000,5,55
H3464-001-000,5,57
H3464-001-000,5,59
H3464-001-000,5,61
H3464-001-000,5,63
H3464-001-000,5,67
H3464-001-000,5,69
H3464-001-000,5,71
H3464-001-000,5,73
H3464-001-000,5,75
H3464-001-000,5,77
H3464-001-000,5,79
H3464-001-000,5,81
H3464-001-000,5,83
H3464-001-000,5,85
H3464-001-000,5,87
H3464-001-000,5,89
H3464-001-000,5,93
H3464-001-000,5,95
H3464-001-000,5,97
H3464-001-000,5,99
H3464-001-000,5,101
H3464-001-000,5,103
H3464-001-000,5,105
H3464-001-000,5,107
H3464-001-000,5,109
H3464-001-000,5,111
H3464-001-000,5,113
H3464-001-000,5,117
H3464-001-000,5,119
H3464-001-000,5,123
H3464-001-000,5,125
H3464-001-000,5,127
H3464-001-000,5,129
H3464-001-000,5,131
H3464-001-000,5,133
H3464-001-000,5,137
H3464-001-000,5,139
H3464-001-000,5,141
H3464-001-000,5,143
H3464-001-000,5,145
H3464-001-000,5,147
H3464-001-000,5,149
H3464-002-000,5,5
H3464-002-000,5,7
H3464-002-000,5,13
H3464-002-000,5,15
H3464-002-000,5,19
H3464-002-000,5,21
H3464-002-000,5,23
H3464-002-000,5,27
H3464-002-000,5,29
H3464-002-000,5,31
H3464-002-000,5,33
H3464-002-000,5,35
H3464-002-000,5,39
H3464-002-000,5,45
H3464-002-000,5,47
H3464-002-000,5,51
H3464-002-000,5,53
H3464-002-000,5,55
H3464-002-000,5,57
H3464-002-000,5,59
H3464-002-000,5,61
H3464-002-000,5,63
H3464-002-000,5,67
H3464-002-000,5,69
H3464-002-000,5,71
H3464-002-000,5,73
H3464-002-000,5,75
H3464-002-000,5,77
H3464-002-000,5,79
H3464-002-000,5,81
H3464-002-000,5,83
H3464-002-000,5,85
H3464-002-000,5,87
H3464-002-000,5,89
H3464-002-000,5,93
H3464-002-000,5,95
H3464-002-000,5,97
H3464-002-000,5,99
H3464-002-000,5,101
H3464-002-000,5,103
H3464-002-000,5,105
H3464-002-000,5,107
H3464-002-000,5,109
H3464-002-000,5,111
H3464-002-000,5,113
H3464-002-000,5,117
H3464-002-000,5,119
H3464-002-000,5,123
H3464-002-000,5,125
H3464-002-000,5,127
H3464-002-000,5,129
H3464-002-000,5,131
H3464-002-000,5,133
H3464-002-000,5,137
H3464-002-000,5,139
H3464-002-000,5,141
H3464-002-000,5,143
H3464-002-000,5,145
H3464-002-000,5,147
H3464-002-000,5,149
H3464-007-000,5,5
H3464-007-000,5,7
H3464-007-000,5,13
H3464-007-000,5,15
H3464-007-000,5,19
H3464-007-000,5,21
H3464-007-000,5,23
H3464-007-000,5,27
H3464-007-000,5,29
H3464-007-000,5,31
H3464-007-000,5,33
H3464-007-000,5,35
H3464-007-000,5,39
H3464-007-000,5,45
H3464-007-000,5,47
H3464-007-000,5,51
H3464-007-000,5,53
H3464-007-000,5,55
H3464-007-000,5,57
H3464-007-000,5,59
H3464-007-000,5,61
H3464-007-000,5,63
H3464-007-000,5,67
H3464-007-000,5,69
H3464-007-000,5,71
H3464-007-000,5,73
H3464-007-000,5,75
H3464-007-000,5,77
H3464-007-000,5,79
H3464-007-000,5,81
H3464-007-000,5,83
H3464-007-000,5,85
H3464-007-000,5,87
H3464-007-000,5,89
H3464-007-000,5,93
H3464-007-000,5,95
H3464-007-000,5,97
H3464-007-000,5,99
H3464-007-000,5,101
H3464-007-000,5,103
H3464-007-000,5,105
H3464-007-000,5,107
H3464-007-000,5,109
H3464-007-000,5,111
H3464-007-000,5,113
H3464-007-000,5,117
H3464-007-000,5,119
H3464-007-000,5,123
H3464-007-000,5,125
H3464-007-000,5,127
H3464-007-000,5,129
H3464-007-000,5,131
H3464-007-000,5,133
H3464-007-000,5,137
H3464-007-000,5,139
H3464-007-000,5,141
H3464-007-000,5,143
H3464-007-000,5,145
H3464-007-000,5,147
H3464-007-000,5,149
H0710-009-000,9,1
H0710-009-000,9,3
H0710-026-000,9,1
H0710-026-000,9,3
H0710-026-000,9,5
H0710-026-000,9,7
H0710-026-000,9,9
H0710-026-000,9,11
H0710-026-000,9,13
H0710-026-000,9,15
H0710-017-000,10,1
H0710-017-000,10,3
H0710-017-000,10,5
H2228-012-000,10,1
H2228-012-000,10,3
H2228-012-000,10,5
H0710-033-000,13,13
H0710-033-000,13,15
H0710-033-000,13,23
H0710-033-000,13,31
H0710-033-000,13,35
H0710-033-000,13,51
H0710-033-000,13,57
H0710-033-000,13,63
H0710-033-000,13,67
H0710-033-000,13,73
H0710-033-000,13,89
H0710-033-000,13,93
H0710-033-000,13,97
H0710-033-000,13,105
H0710-033-000,13,113
H0710-033-000,13,115
H0710-033-000,13,117
H0710-033-000,13,121
H0710-033-000,13,129
H0710-033-000,13,135
H0710-033-000,13,139
H0710-033-000,13,143
H0710-033-000,13,151
H0710-033-000,13,153
H0710-033-000,13,157
H0710-033-000,13,175
H0710-033-000,13,189
H0710-033-000,13,215
H0710-033-000,13,233
H0710-033-000,13,245
H0710-033-000,13,247
H0710-033-000,13,255
H0710-033-000,13,261
H0710-033-000,13,271
H0710-033-000,13,293
H0710-033-000,13,297
H0710-033-000,13,303
H0710-033-000,13,309
H0710-033-000,13,315
H0710-054-000,13,57
H0710-054-000,13,121
H0710-054-000,13,135
H0710-054-000,13,215
H0710-054-000,13,245
H2228-013-000,13,13
H2228-013-000,13,15
H2228-013-000,13,23
H2228-013-000,13,35
H2228-013-000,13,51
H2228-013-000,13,63
H2228-013-000,13,67
H2228-013-000,13,89
H2228-013-000,13,113
H2228-013-000,13,115
H2228-013-000,13,121
H2228-013-000,13,129
H2228-013-000,13,135
H2228-013-000,13,139
H2228-013-000,13,151
H2228-013-000,13,153
H2228-013-000,13,175
H2228-013-000,13,189
H2228-013-000,13,215
H2228-013-000,13,247
H2228-013-000,13,255
H2228-013-000,13,293
H2228-013-000,13,303
H5322-004-000,13,57
H5322-004-000,13,73
H5322-004-000,13,97
H5322-004-000,13,117
H5322-004-000,13,245
H0710-013-000,18,3
H0710-013-000,18,11
H0710-013-000,18,33
H0710-013-000,18,35
H0710-013-000,18,39
H0710-013-000,18,53
H0710-013-000,18,57
H0710-013-000,18,59
H0710-013-000,18,63
H0710-013-000,18,65
H0710-013-000,18,67
H0710-013-000,18,69
H0710-013-000,18,81
H0710-013-000,18,85
H0710-013-000,18,91
H0710-013-000,18,89
H0710-013-000,18,95
H0710-013-000,18,97
H0710-013-000,18,99
H0710-013-000,18,105
H0710-013-000,18,107
H0710-013-000,18,109
H0710-013-000,18,113
H0710-013-000,18,127
H0710-013-000,18,145
H0710-013-000,18,141
H0710-013-000,18,157
H0710-013-000,18,169
H0710-013-000,18,179
H0710-039-000,17,7
H0710-039-000,17,31
H0710-039-000,17,43
H0710-039-000,17,89
H0710-039-000,17,99
H0710-039-000,17,97
H0710-039-000,17,113
H0710-039-000,17,143
H0710-039-000,17,179
H0710-039-000,17,197
H0710-039-000,17,201
H0710-055-000,17,31
H0710-055-000,17,43
H0710-055-000,17,97
H2802-027-000,17,31
H2802-027-000,17,43
H2802-027-000,17,89
H2802-027-000,17,97
H2802-027-000,17,197
H0710-046-000,19,NULL
H0169-004-000,20,NULL
H0710-016-000,29,NULL
H0169-002-000,29,NULL
H0710-041-000,27,NULL
H0710-047-000,27,NULL
H0710-032-000,24,3
H0710-032-000,24,5
H0710-032-000,24,510
H0710-032-000,24,17
H0710-032-000,24,21
H0710-032-000,24,25
H0710-032-000,24,31
H0710-032-000,24,33
H0710-032-000,24,35
H0710-032-000,24,41
H0710-032-000,24,43
H2228-011-000,24,31
H2228-011-000,24,33
H9239-001-000,25,NULL
H2226-001-000,25,NULL
H2226-003-000,25,NULL
H0710-056-000,34,NULL
H3113-001-000,34,NULL
H6526-001-000,35,NULL
H6526-002-000,35,NULL
H0169-003-000,35,NULL
H5253-042-000,37,NULL
H0710-020-000,48,NULL
H0710-058-000,48,NULL
H7833-001-000,48,NULL
H0710-027-000,39,NULL
H5253-060-000,39,NULL
H5253-061-000,39,NULL
H2406-001-000,39,NULL
H2531-001-000,39,NULL
H0710-057-000,39,NULL
H5322-001-000,39,NULL
H0710-030-000,53,NULL
H0710-031-000,53,NULL
H5008-001-000,53,NULL
H5253-007-000,55,NULL
H5253-064-000,55,NULL
H0710-036-000,41,NULL
H0710-037-000,41,NULL
H2228-016-000,41,NULL
H2228-017-000,41,NULL
H3113-008-000,41,NULL
H0710-035-000,44,NULL
H2228-002-000,44,NULL
H0710-050-000,44,3
H0710-050-000,44,7
H0710-050-000,44,9
H2228-039-000,44,7
H2228-039-000,44,9
H0710-051-000,49,NULL
H0710-053-000,45,NULL
H2228-045-000,11,NULL
H7464-005-000,51,NULL
H0710-032-000,51,510
H0710-032-000,51,13
H0710-032-000,51,31
H0710-032-000,51,550
H0710-032-000,51,41
H0710-032-000,51,59
H0710-032-000,51,75
H0710-032-000,51,85
H0710-032-000,51,87
H0710-032-000,51,107
H0710-032-000,51,680
H0710-032-000,51,700
H0710-032-000,51,710
H0710-032-000,51,720
H0710-032-000,51,740
H0710-032-000,51,153
H0710-032-000,51,760
H0710-032-000,51,161
H0710-032-000,51,179
H0710-032-000,51,800
H0710-032-000,51,810
H0710-059-000,51,153
H5322-001-000,51,510
H5322-001-000,51,13
H5322-001-000,51,87
H0710-034-000,37,NULL
H5253-043-000,37,1
H5253-043-000,37,21
H5253-043-000,37,25
H5253-043-000,37,57
H5253-043-000,37,63
H5253-043-000,37,67
H5253-043-000,37,71
H5253-043-000,37,81
H5253-043-000,37,119
H5253-043-000,37,135
H5253-043-000,37,151
H5253-043-000,37,157
H5253-043-000,37,159
H5253-043-000,37,183
R0759-003-000,12,NULL
H0710-010-000,12,NULL
H0710-012-000,12,NULL
H0710-038-000,12,NULL
H5322-003-000,12,NULL
R3175-003-000,15,1
R3175-003-000,15,3
R3175-003-000,15,5
R3175-003-000,15,7
R3175-003-000,15,9
R5329-001-000,23,NULL
H0710-015-000,23,NULL
H3387-013-000,36,NULL
H2292-002-000,36,NULL
H2292-003-000,36,NULL
H3379-002-000,36,NULL
H3379-022-000,36,NULL
H3379-042-000,36,NULL
H2292-001-000,36,1
H2292-001-000,36,3
H2292-001-000,36,7
H2292-001-000,36,9
H2292-001-000,36,11
H2292-001-000,36,15
H2292-001-000,36,17
H2292-001-000,36,21
H2292-001-000,36,23
H2292-001-000,36,29
H2292-001-000,36,35
H2292-001-000,36,37
H2292-001-000,36,43
H2292-001-000,36,45
H2292-001-000,36,51
H2292-001-000,36,53
H2292-001-000,36,55
H2292-001-000,36,57
H2292-001-000,36,63
H2292-001-000,36,65
H2292-001-000,36,67
H2292-001-000,36,75
H2292-001-000,36,77
H2292-001-000,36,83
H2292-001-000,36,91
H2292-001-000,36,93
H2292-001-000,36,101
H2292-001-000,36,113
H2292-001-000,36,115
H2292-001-000,36,117
H2292-001-000,36,121
H8125-003-000,40,NULL
H0710-052-000,40,NULL
H2582-004-000,8,NULL
H2582-005-000,8,NULL
H2582-002-000,8,NULL
H0710-007-000,8,NULL
H0710-008-000,8,NULL
H5652-001-000,8,NULL
H1961-014-001,22,NULL
H1961-014-002,22,NULL
H1961-014-003,22,NULL
H1961-014-004,22,NULL
H1961-017-000,22,NULL
H4544-001-000,22,NULL
H4544-002-000,22,NULL
H1961-003-000,22,NULL
H1961-011-000,22,NULL
H1961-019-000,22,NULL
H5828-001-000,47,NULL
H0251-004-000,47,NULL
H0251-005-000,47,NULL
H0321-004-000,4,NULL
H0351-038-000,4,NULL
H0351-057-000,4,NULL
H0562-092-000,6,NULL
H0562-114-000,6,NULL
H0562-118-000,6,NULL
H5087-001-000,6,NULL
H1032-184-000,12,NULL
H1032-186-000,12,NULL
H1032-203-000,12,NULL
H1032-224-000,12,NULL
H1032-227-000,12,NULL
H1112_037-000,13,NULL
H1416-066-000,17,NULL
H2491-006-000,22,NULL
H2491-008-000,22,NULL
H5117-004-000,22,NULL
H5475-029-000,26,NULL
H6446-017-000,32,NULL
H6446-018-000,32,NULL
H0712-025-000,37,NULL
H1436-005-000,45,NULL
H0174-008-000,48,NULL
H0710-013-000,18,NULL
H0710-046-000,19,NULL
H0022-001-000,NULL,NULL
H6870-001-000,NULL,NULL
